Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,11.94,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,776.15,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Customer Services,Supplies and Services,Communications & Computing,Postages,15/11/2017,IV032966,364.13,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Domestic Violence,Business Imp & Partnerships,Supplies and Services,Services,Other Fees for Services,13/11/2017,IV032967,"1,550.00",Revenue,49757,Strategi Solutions
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,13/11/2017,IV032969,"1,389.04",Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Streetscene (O & P),Third Party Payments,Private Contractors,Subcontractors,14/11/2017,IV032973,"2,520.00",Revenue,24733,Derek Mawby Paving Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Operational Services Admin,Third Party Payments,Private Contractors,Subcontractors,15/11/2017,IV032975,"1,596.50",Revenue,50982,Enviroclear Site Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,15/11/2017,IV032979,430.00,Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,15/11/2017,IV032988,944.60,Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,15/11/2017,IV032991,"1,684.80",Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,15/11/2017,IV032992,745.00,Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,15/11/2017,IV032993,"1,612.80",Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Finance,Supplies and Services,Services,Other Fees for Services,20/11/2017,IV032996,837.30,Revenue,47603,LLoyds Bank
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Tax Collection,Revenues,Supplies and Services,Services,Other Fees for Services,22/11/2017,IV032999,96.45,Revenue,48456,Bristow & Sutor
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Development Control,Planning & Development,Supplies and Services,Services,Other Fees for Services,17/11/2017,IV033006,"2,250.00",Revenue,26102,Valuation Office Agency
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,15/11/2017,IV033007,651.26,Revenue,24974,Scarab Sweepers Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Supplies and Services,Services,Other Fees for Services,16/11/2017,IV033011,695.25,Revenue,25352,Siemens Financial Services Ltd.
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Public Buildings,Supplies and Services,"Equip, Furniture & materials",Equipment - Hire,16/11/2017,IV033011,483.98,Revenue,25352,Siemens Financial Services Ltd.
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Supplies and Services,Services,Other Fees for Services,16/11/2017,IV033011,"1,451.94",Revenue,25352,Siemens Financial Services Ltd.
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,15/11/2017,IV033017,"1,103.00",Revenue,29510,Style Midlands
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,15/11/2017,IV033018,440.25,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Waste Management,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,16/11/2017,IV033019,595.01,Revenue,29277,Imperial Polythene Products Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Supplies and Services,"Clothes, Uniforms & Laundry","Clothing, Uniforms & Laundry",17/11/2017,IV033021,975.25,Revenue,29437,Safety Management
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Disposal,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Equipment Repair/Maintenance,21/11/2017,IV033022,429.00,Revenue,24867,Midway Industrial Doors Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,16/11/2017,IV033027,"3,450.07",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,16/11/2017,IV033028,"2,719.16",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,16/11/2017,IV033029,"5,362.46",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,16/11/2017,IV033030,"1,104.23",Revenue,27206,EDF Energy 1 Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Charities & Trusts,Charities & Trusts,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV033032,142.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,16/11/2017,IV033032,164.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Butt Lane Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,16/11/2017,IV033032,209.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,16/11/2017,IV033032,179.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,16/11/2017,IV033032,277.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Whitfield Ave Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,16/11/2017,IV033032,189.00,Revenue,24724,Ford-Mainwaring Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Finance,Supplies and Services,Services,Card Processing Charges,24/11/2017,IV033033,"3,165.70",Revenue,26254,Capita Business Services Ltd (Direct Debit only)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Crematorium,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV033046,200.00,Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Central Depot,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV033046,554.50,Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,16/11/2017,IV033046,300.00,Revenue,26858,Midlands Electrical Fire & Security Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Long Term Liabilities,Employers Liability,Business Imp & Partnerships,Balance Sheet,Balance Sheet,Expenditure met from Provision,17/11/2017,IV033047,600.00,Revenue,26954,Gallagher Bassett International Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Long Term Liabilities,Public Liability General,Business Imp & Partnerships,Balance Sheet,Balance Sheet,Expenditure met from Provision,17/11/2017,IV033047,770.00,Revenue,26954,Gallagher Bassett International Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Trade Waste,Operational Services Admin,Third Party Payments,Other Local Authorities,Contractor Waste Disposal,17/11/2017,IV033048,"30,419.82",Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,22/11/2017,IV033054,800.37,Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Customer Services,Supplies and Services,Communications & Computing,Computer Software - Licences/Purchase,17/11/2017,IV033075,"1,176.39",Capital,28380,Q-Matic UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,74.18,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,172.08,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Community Centre,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,255.62,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,101.71,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Crackley Comm Centre M,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,34.72,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,219.40,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,"6,107.47",Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,65.54,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,33.30,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,"2,497.91",Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Transport Functions,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,740.24,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices+Victoria Hall All Occs,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Gas,17/11/2017,IV033077,334.30,Revenue,29242,Corona Energy
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Local Elections,Legal Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,20/11/2017,IV033079,"8,012.60",Revenue,27621,The Association of Electoral Administrators
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Homeless Persons,Housing,Supplies and Services,Services,Other Fees for Services,20/11/2017,IV033083,443.32,Revenue,46529,Midland Heart
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Property,Supplies and Services,Services,Other Fees for Services,17/11/2017,IV033085,983.33,Capital,48918,Shakespeare Martineau
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Streetscene (O & P),Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,20/11/2017,IV033091,449.24,Revenue,28833,Groundsman Tools
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Legal Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,20/11/2017,IV033092,884.00,Revenue,26294,South Staffordshire Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Operational Services Admin,Premises-Related Expenditure,Grounds Maintenance Costs,Grounds Mtce External - Contract 3,20/11/2017,IV033102,"21,573.70",Revenue,24804,Glendale Managed Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",Operational Services Admin,Premises-Related Expenditure,Grounds Maintenance Costs,Grounds Mtce External - Contract 3,20/11/2017,IV033103,"4,472.83",Revenue,24804,Glendale Managed Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Britain in Bloom,Operational Services Admin,Supplies and Services,"Equip, Furniture & materials",Materials,24/11/2017,IV033107,554.00,Revenue,47023,Green Garden
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,22/11/2017,IV033114,612.68,Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Communications & Computing,Postages,22/11/2017,IV033115,543.68,Revenue,29508,UKMail
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,22/11/2017,IV033120,855.00,Revenue,27059,H C Slingsby plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Assets,Operational Services Admin,Balance Sheet,Balance Sheet,Stock Purchases,24/11/2017,IV033129,"17,576.33",Revenue,49685,Certas Energy UK Ltd T/A Pace Fuelcare
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Total Assets Less Current Liab,Current Assets,Operational Services Admin,Balance Sheet,Balance Sheet,Stock Purchases,24/11/2017,IV033130,"1,262.75",Revenue,49685,Certas Energy UK Ltd T/A Pace Fuelcare
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Communications,Communications,Supplies and Services,"Print, Stat & Gen Office Exp",Printing,22/11/2017,IV033131,"2,634.17",Revenue,50167,Nuprint Lithographic Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,22/11/2017,IV033133,"1,135.12",Revenue,49431,KPI Recruitment Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Finance,Supplies and Services,Services,Card Processing Charges,16/11/2017,IV033137,941.92,Revenue,29191,Global Payments
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,Services,Sports/Pool Instruction Fees,22/11/2017,IV033138,650.00,Revenue,29390,Deborah Jane Harrison
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Services,Other Fees for Services,29/11/2017,IV033139,"6,899.03",Revenue,27428,Northgate Public Services UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,Services,Sports/Pool Instruction Fees,22/11/2017,IV033141,820.00,Revenue,29341,Fit 4 Success (Victoria Blood)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,23/11/2017,IV033155,889.31,Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Operational Services Admin,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,23/11/2017,IV033156,607.20,Revenue,48554,Johnson Controls
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Property,Premises-Related Expenditure,Energy Costs,Electricity,28/11/2017,IV033165,"1,037.02",Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,24/11/2017,IV033167,"1,875.00",Capital,50014,Outsource UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Supplies and Services,Communications & Computing,Computer Hardware - Purchase/Mtce,24/11/2017,IV033175,"1,960.00",Capital,27491,Pinacl Solutions UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,24/11/2017,IV033182,605.60,Revenue,27199,Talbot Components
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Parkhouse Road West General,Property,Premises-Related Expenditure,Rents,Rents - Buildings/Land,28/11/2017,IV033187,"26,500.00",Revenue,28167,Molyneux Rose Limited
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Jubilee 2,Supplies and Services,"Equip, Furniture & materials",Equipment - Purchase,24/11/2017,IV033200,680.00,Revenue,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,30/11/2017,IV033208,"4,431.31",Capital,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,IV033208,228.64,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,"Cemetery, Cremation & Mortuary",ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,IV033208,431.65,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,IV033208,431.65,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,IV033208,739.80,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,ICT Services,Supplies and Services,Communications & Computing,Network Circuits,30/11/2017,IV033208,727.95,Revenue,26706,British Telecommunications plc
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Third Party Payments,Private Contractors,Contractor Recycling (External),24/11/2017,IV033209,"2,581.98",Revenue,29378,Biffa Waste Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Revenues,Supplies and Services,Services,Other Fees for Services,24/11/2017,IV033211,"1,500.00",Revenue,44174,LA Directories Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Garage Workshop,Transport-Related Expenditure,Direct Transport Costs,Repairs to Vehicles and Plant,27/11/2017,IV033212,665.41,Revenue,24920,Imperial Commercials Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,24/11/2017,IV033215,750.00,Capital,50014,Outsource UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,24/11/2017,IV033216,750.00,Capital,50014,Outsource UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,ICT Services,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,24/11/2017,IV033217,750.00,Capital,50014,Outsource UK Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Central Depot,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,24/11/2017,IV033219,578.00,Revenue,24810,Security Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,1-2 St George�s Chambers Merrial Street,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,15.75,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Hassell Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,6.40,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,6.40,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Audley Community Centre M,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,11.17,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,146.91,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen Elizabeth Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,22/11/2017,IV033226,187.90,Revenue,26343,Water Plus DD
