Body Name,Body,Service_Area_Classification,Service_Category,Responsible_Unit,Expenses_Type,Detailed_Expenses_Type,Expenses_Code,Date,Transaction_No,Amount,Capital/Revenue,Account,Name
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Highways/Roads (Routine),Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,33.70,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,93.20,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,102.28,Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Smith-Bellerby Utilities,Premises-Related Expenditure,Energy Costs,Electricity,12/11/2018,IV040819,"1,310.66",Revenue,24756,British Gas Business
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,12/11/2018,IV040823,"2,310.00",Revenue,25308,Hepher Electrical Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,22/11/2018,IV040824,"1,800.00",Revenue,29183,Prestige Roofing (Staffs) Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Transport Management,Third Party Payments,Private Contractors,Contractor Recycling (External),13/11/2018,IV040827,"5,050.00",Revenue,49480,Northern Trading Cumbria Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Waste Collection,Operational Services Admin,Employees,Direct Employee Expenses,Salaries - Temporary/Agency Staff,30/11/2018,IV040828,"4,893.43",Revenue,49942,Premier Placement Services Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Property,Supplies and Services,Services,Other Fees for Services,14/11/2018,IV040829,"5,946.00",Capital,48918,Shakespeare Martineau
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Business Improvement & Partner,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,1.07,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Customer Services,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,2.73,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Financial Services,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,150.90,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Human Resources,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,34.52,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Administration,Legal Services,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,1.58,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Central Services,Elections,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,716.04,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Environmental Management & Sup,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,92.91,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Management & Administration,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,3.84,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Housing Services,Housing Benefits Administratio,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,"4,807.10",Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,0.71,Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Planning Management & Support,Customer Services,Supplies and Services,Communications & Computing,Postages,13/11/2018,IV040830,"1,212.05",Revenue,50886,PSL Print Management Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Operational Services Admin,Premises-Related Expenditure,"Repairs, Alterations and Maint",Repairs & Mtce - Buildings & Structures,13/11/2018,IV040847,"2,275.00",Revenue,50885,Sterling Hydrotech Ltd
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate & Democratic Core,Corporate Management,Customer Services,Supplies and Services,Services,Other Fees for Services,15/11/2018,IV040848,500.00,Revenue,24967,Staffordshire County Council
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Newcastle Business Centre General,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,26.66,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Audley Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bathpool Park Kidsgrove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,101.77,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,124.78,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Community Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,30.09,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Brampton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,15.40,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Butt Lane Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,21.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,30.15,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,26.66,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clayton Sports Centre/Hall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,40.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,99.42,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Jubilee 2 Health & Wellbeing Centre,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,69.58,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Kents Lane Sports Facility,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,64.87,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Knutton Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Marsh Hall Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,25.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen Elizabeth Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,10.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Ramsey Road Meeting Hall M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,23.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Red Street Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,36.94,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,23.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Park,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,12.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Social Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,17.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,104.12,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Whitfield Ave Comm Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,114.47,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wye Rd Community Centre M,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,38.94,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Crematorium,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,34.35,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,22.45,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Hassell Street (New - Wil,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,18.95,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Heathcote Street Kidsgrov,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Silverdale Cemetery Cemet,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Central Depot,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,33.29,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Guildhall,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,133.32,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Economic Development,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Environmental Initiatives,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,7.70,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Planning & Development Service,Kidsgrove Offices - All Occupants,Public Buildings,Premises-Related Expenditure,"Repairs, Alterations and Maint",Statutory Inspections - Building Mtce,13/11/2018,IV040856,18.93,Revenue,48217,Waterman Environmental Services
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Capital Expenditure,Civic Hub,Public Buildings,Supplies and Services,Services,Other Fees for Services,13/11/2018,IV040857,"2,980.00",Capital,24763,L. Jones (Joinery)
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,1-2 St George�s Chambers Merrial Street,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,16.22,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Hassell Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,6.60,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Lancaster Building General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,66.45,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Merrial Street General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,17.93,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Newcastle Business Centre General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,45.67,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Corporate Income & Expenditure,Public Toilets General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,43.65,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Audley Community Centre M,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,11.75,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bathpool Park Kidsgrove,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,27.46,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Birchenwood Countryside Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,40.89,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Bradwell Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,29.04,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Chesterton Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,252.37,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Clough Hall Park Kidsgrove,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,112.10,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Culture & Heritage,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,244.67,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Parks & Open Spaces General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,4.25,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen Elizabeth Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,31.56,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Queen's Gardens,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,124.84,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Recreation & Sport,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,"1,723.99",Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Silverdale Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,9.26,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Westlands Sports Ground,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,34.74,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Cultural and Related Services,Wolstanton Marsh,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,69.22,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Chesterton Cemetery Loomer Road,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,9.43,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Keele Cemetery,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,19.62,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Newcastle Cemetery Lymewood Grove,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,39.81,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Public Toilets Hassell Street (New - Wil,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,293.75,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Silverdale Cemetery Cemetery Road,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,35.30,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Environmental and Regulatory S,Toilets General,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,244.25,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Blackfriars Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,49.69,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Brick Kiln Lane Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,3.51,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Cherry Orchard Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,36.44,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Goose St Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,258.66,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Highways/Roads (Routine),Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,312.67,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",John Street Car Park - Knutton,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,162.41,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",King St (Borough Arms)Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,162.41,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Knutton (Ex Service) Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,16.22,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Lower St (Midway) Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,162.41,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",School Street Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,36.44,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Silverdale Road Car Park,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,69.68,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,"Highways, Roads & Transport",Temporary Car Parks,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,142.63,Revenue,26343,Water Plus DD
Newcastle-under-Lyme Borough Council,http://statistics.data.gov.uk/id/local-authority/41UE,Holding Accounts,Accommodation,Smith-Bellerby Utilities,Premises-Related Expenditure,Water Services,Water Charges,06/11/2018,IV040862,"2,342.78",Revenue,26343,Water Plus DD
